"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUPS 2024_2026";"3.35 MB";"25/01/2024";"25/01/2024"
"Nota di aggiornamento DUPS 2023_2025";"2.34 MB";"25/01/2024";"25/01/2024"
"Nota di aggiornamento DUPS 2023_2025";"2.36 MB";"25/01/2024";"25/01/2024"
"DUPS 2023-2025";"7.64 MB";"18/07/2023";"18/07/2023"
"1-NOTA DI AGGIORNAMENTO AL DUPS 2022_2024- Approvato con C.C. 24 del 30.11.2022";"2.6 MB";"06/12/2022";"06/12/2022"
"1-NOTA DI AGGIORNAMENTO AL DUPS 2022_2024- Approvato con C.C. 18 del 04.11.2022";"2.86 MB";"06/12/2022";"06/12/2022"
"1-NOTA DI AGGIORNAMENTO AL DUPS 2022_2024- Approvato con C.C. 13 del 05.09.2022";"2.72 MB";"26/09/2022";"26/09/2022"
"DUPS 2022_2024 approvato con C.C. 24 DEL 28.12.2021";"0.61 MB";"26/09/2022";"26/09/2022"
"DUPS 2021_2023";"4.5 MB";"27/05/2021";"27/05/2021"
"2 -NOTA DI AGGIORNAMENTO DUPS 2020-2022";"0.87 MB";"23/09/2020";"23/09/2020"
"1-NOTA DI AGGIORNAMENTO DUPS 2020-2022";"0.93 MB";"23/09/2020";"23/09/2020"
"DUPS 2020_2022";"4.63 MB";"23/09/2020";"23/09/2020"
"2 -NOTA DI AGGIORNAMENTO DUPS 2017-2019";"1.41 MB";"23/09/2020";"23/09/2020"
"1-NOTA DI AGGIORNAMENTO DUPS 2017-2019";"1.41 MB";"23/09/2020";"23/09/2020"
"DUP 2018-2020";"1.71 MB";"23/09/2020";"23/09/2020"
"DUPS 2017-2019";"1.15 MB";"23/09/2020";"23/09/2020"
"DUPS 2019-2021";"2.25 MB";"23/09/2020";"23/09/2020"
