"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL PERSONALE ANNO 2022";"87.08 KB";"13/10/2023";"13/10/2023"
"CONTO DEL PERSONALE ANNO 2021";"83.21 KB";"13/10/2023";"13/10/2023"
"CONTO DEL PERSONALE ANNO 2020";"9.6 KB";"13/10/2023";"13/10/2023"
"CONTO DEL PERSONALE ANNO 2019";"166.77 KB";"13/10/2023";"13/10/2023"
"CONTO DEL PERSONALE ANNO 2018";"166.15 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2017";"83.27 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2016";"81.75 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2015";"164.34 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2014";"84.88 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2013";"92.65 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2012";"88.6 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2011";"74.86 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2010";"66.5 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2009";"71.31 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2008";"46.63 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2007";"36.11 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2006";"36.79 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2005";"31.45 KB";"29/10/2019";"29/10/2019"
"CONTO DEL PERSONALE ANNO 2004";"34.74 KB";"29/10/2019";"29/10/2019"
