"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO APPALTO";"264.94 KB";"10/05/2023";"10/05/2023"
"DETERMINAZIONE DI AFFIDAMENTO LAVORI";"460.67 KB";"10/05/2023";"10/05/2023"
"VERBALE DI SISTEMA SARDEGNA CAT";"90.47 KB";"10/05/2023";"10/05/2023"
"ATTI DI GARA INVIATI ALLE IMPRESE";"1 MB";"10/05/2023";"10/05/2023"
"DETERMINAZIONE APPROVAZIONE VERBALE DI GARA";"0.53 MB";"10/05/2023";"10/05/2023"
"AVVISO AVVIO PROCEDURA";"121.17 KB";"10/05/2023";"10/05/2023"
"DETERMINAZIONE A CONTRATTARE";"422.87 KB";"10/05/2023";"10/05/2023"
"DELIBERAZIONE DI APPROVAZIONE PROGETTO ESECUTIVO";"345.2 KB";"10/05/2023";"10/05/2023"
"PROGETTO ESECUTIVO";"35.92 MB";"23/11/2022";"10/05/2023"
"PROGETTO ESECUTIVO";"19.83 MB";"23/11/2022";"10/05/2023"
"PROGETTO ESECUTIVO";"49.33 MB";"23/11/2022";"10/05/2023"
"RAPPORTO DI VERIFICA";"266.55 KB";"23/11/2022";"23/11/2022"
