"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.C. n. 25 del 30.05.2022 e Verbale n. 1/2022 allegato";"398.47 KB";"10/06/2022";"10/06/2022"
"Allegato Delibera G.C. n. 50 del 02-11-2021";"313.9 KB";"10/11/2021";"10/11/2021"
"Delibera G.C. n. 50 del 02-11-2021";"330.95 KB";"10/11/2021";"10/11/2021"
"Delibera G.C.  N.54 del 17-09_2020";"293.47 KB";"09/10/2020";"09/10/2020"
"Allegato delibera N. 54 del 17_09_2020";"108.62 KB";"09/10/2020";"09/10/2020"
"Performance organizzativa 2020";"59.88 KB";"09/10/2020";"09/10/2020"
"Performance individuale 2020";"47.59 KB";"09/10/2020";"09/10/2020"
"Delibera G.C. n. 59 del 17.10.2019";"209.64 KB";"31/01/2020";"31/01/2020"
"Allegato alla delibera G.C.n. 52 del 17.10.2019";"1.08 MB";"31/01/2020";"31/01/2020"
"Delibera Giunta Comunale n. 38 del 27.06.2019";"178 KB";"31/01/2020";"31/01/2020"
"Delibera G.C. n_86 del_21_12_2018";"197.87 KB";"28/01/2019";"28/01/2019"
"Allegato alla delibera G.C. n_86_del 21_12_2018";"0.56 MB";"28/01/2019";"28/01/2019"
