"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Sindaco_n_8_del 31_07_2023";"121.28 KB";"31/07/2023";"31/07/2023"
"Decreto del Sindaco_n_7_del 19_07_2023";"71.22 KB";"21/07/2023";"21/07/2023"
"Decreto del Sindaco_n_6_del 20_06_2023";"97.57 KB";"20/06/2023";"20/06/2023"
"Decreto del Sindaco_n_5_del 09_06_2023";"103.94 KB";"20/06/2023";"20/06/2023"
"Decreto del Sindaco_n_4_del 09_06_2023";"103.54 KB";"20/06/2023";"20/06/2023"
"Decreto del Sindaco_n_3_del 09_06_2023";"104.75 KB";"20/06/2023";"20/06/2023"
"Decreto del Sindaco_n_2_del 09_06_2023";"104.05 KB";"20/06/2023";"20/06/2023"
"Decreto del Sindaco_n_1_del 07_04_2023";"70.26 KB";"14/04/2023";"14/04/2023"
"Decreto del Sindaco_n_5_del 04_10_2022";"334.7 KB";"05/10/2022";"05/10/2022"
"Decreto del Sindaco_n_4_del 05_07_2022";"169.35 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_3_del 27_05_2022";"137.42 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_2_del 24_05_2022";"262.82 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_1_del 23_03_2022";"161.67 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_2_del 24_05_2021";"129.89 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_1_del 24_05_2021";"262.69 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_8_del 24_11_2020";"131.17 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_7_del 26_10_2020";"188.53 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_6_del 26_10_2020";"225.55 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_5_del 26_10_2020";"236.16 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_4_del 14_10_2020";"263.74 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_3_del 1_10_2020";"257.62 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_2_del 25_05_2020";"119.23 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_1_del 21_05_2020";"264.05 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_8_del 24_10_2019";"174.79 KB";"05/07/2022";"05/07/2022"
"Decreto del Sindaco_n_7_del 22_07_2019";"193.67 KB";"24/07/2019";"24/07/2019"
"Decreto del Sindaco_n_6_del_16_07_2019";"231.23 KB";"24/07/2019";"24/07/2019"
"Decreto del sindaco n_5_del_15_07_2019";"120.41 KB";"16/07/2019";"16/07/2019"
"Decreto del Sindaco n_4_de_23_05_2019";"146.55 KB";"15/07/2019";"15/07/2019"
"Decreto n_3_del _02_05_2019";"99.59 KB";"15/07/2019";"15/07/2019"
"Decreto del Sindaco_n_2 del_02_05_2019";"98.23 KB";"15/07/2019";"15/07/2019"
"Decreto del Sindaco n_1 del 14_04_2019";"73.34 KB";"15/07/2019";"15/07/2019"
"Decreto del Sindaco n_16 del 22_10_2018";"97.26 KB";"15/07/2019";"15/07/2019"
"Decreto del Sindaco n_15 del 22_10_2018";"96.98 KB";"15/07/2019";"15/07/2019"
"Decreto del sindaco n_14 del 03_08_2018";"34.5 KB";"15/07/2019";"15/07/2019"
