"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione RPCT 2022";"82.81 KB";"17/01/2023";"17/01/2023"
"Scheda Relazione RPCT 2021";"79.39 KB";"18/05/2022";"18/05/2022"
"PTPCT 2022-2024";"1.02 MB";"10/05/2022";"10/05/2022"
"Decreto del Sindaco n.1 del 23-03-2022";"159.52 KB";"31/03/2022";"31/03/2022"
"PTPCT 2021-2023";"1.03 MB";"12/04/2021";"12/04/2021"
"AVVISO 2021";"40.8 KB";"22/02/2021";"22/02/2021"
"Scheda Relazione RPCT 2020";"78.84 KB";"15/02/2021";"15/02/2021"
"PTPCT_ 2020_2022";"1.26 MB";"03/02/2020";"03/02/2020"
"Delibera_G_C_N_2_del_30-01_2020_";"222.26 KB";"03/02/2020";"03/02/2020"
"Scheda Relazione RPCT 2019";"88.83 KB";"30/01/2020";"30/01/2020"
"Scheda Relazione RPC 2018";"97 KB";"07/11/2019";"07/11/2019"
"Decreto del Sindaco_n_6_del_16_07_2019";"231.23 KB";"10/09/2019";"10/09/2019"
"Piano triennale Villaspeciosa 2019_2021";"0.65 MB";"13/02/2019";"13/02/2019"
"Allegato 1 Pesatura del rischio 2019";"272.5 KB";"13/02/2019";"13/02/2019"
"Allegato 2 Mappa complessiva 2019";"193.01 KB";"13/02/2019";"13/02/2019"
"Allegato 3 Mappa trasparenza 2019";"373.02 KB";"13/02/2019";"13/02/2019"
