"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO D'APPALTO";"372.85 KB";"16/05/2019";"16/05/2019"
"CURRICULUM COMMISSARI";"404.11 KB";"16/05/2019";"16/05/2019"
"DETERMINA DI NOMINA COMMISSIONE DI GARA ";"55.88 KB";"16/05/2019";"16/05/2019"
"MANIFESTAZIONE DI INTERESSE  COMPONENTI COMMISSIONE GIUDICATRICE Pubblicata il 07/06/2018";"0.79 MB";"16/05/2019";"16/05/2019"
"VERBALE DI GARA DEL SISTEMA CAT SARDEGNA RFQ_320238";"327.24 KB";"16/05/2019";"16/05/2019"
"DETERMINA AFFIDAMENTO DEL SERVIZIO";"433.02 KB";"16/05/2019";"16/05/2019"
"DETERMINA A CONTRARRE PROCEDURA NEGOZIATA";"66.17 KB";"16/05/2019";"16/05/2019"
"DELIBERA 18 DEL 20.02.2018 APPROVAZIONE PROGETTO SERVIZIO 2018_2019";"41.11 KB";"16/05/2019";"16/05/2019"
"CAPITOLATO SPECIALE APPALTO";"1.03 MB";"16/05/2019";"16/05/2019"
"DICIPLINARE DI GARA";"468.37 KB";"16/05/2019";"16/05/2019"
"BANDO DI GARA";"297.87 KB";"16/05/2019";"16/05/2019"
