"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE      DI  INTERVENUTA  EFFICACIA  DELL AGGIUDICAZIONE  PROCEDURA APERTA, AI SENSI DELL'ART. 60 DEL D.LGS. 50/2016 E S.M.I, PER L'APPALTO DEL SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI E ASSIMILATI CODICE CIG 823061672F";"222.98 KB";"04/12/2020";"04/12/2020"
"Verbale di verifica delle giustificazioni dell offerta anomala ai sensi dell art. 97, D.Lgs n. 50/2016 e proposta di aggiudicazione.";"0.67 MB";"24/11/2020";"04/12/2020"
"CURRICULUM COMMISSARI DI GARA";"0.64 MB";"20/10/2020";"20/10/2020"
"NOMINA COMMISSIONE DI GARA DET.224 DEL 01.09.2020";"298.71 KB";"20/10/2020";"20/10/2020"
"VERBALI DI GARA SEGGIO DI GARA";"48.34 KB";"20/10/2020";"20/10/2020"
"APPROVAZIONE VERBALI DI GARA RELATIVI ALLA FASE DI QUALIFICA E AMMISSIONE OPERATORI ECONOMICI ALLA FASE DI APERTURA DELLE OFFERTE ECONOMICHE";"46.67 KB";"20/10/2020";"20/10/2020"
"AVVISO PUBBLICO";"379.21 KB";"03/04/2020";"03/04/2020"
"DETERMINAZIONE DIFFERIMENTO DATE";"88.42 KB";"03/04/2020";"03/04/2020"
"MODELLI DI GARA";"201.23 KB";"17/03/2020";"17/03/2020"
"DISCIPLINARE DI GARA";"260.98 KB";"17/03/2020";"17/03/2020"
"BANDO DI GARA";"113.16 KB";"17/03/2020";"17/03/2020"
"DETERMINA A CONTRARRE N.32 DEL 02.03.2020";"72.2 KB";"17/03/2020";"17/03/2020"
"ELABORATI PROGETTUALI SERVIZIO RACCOLTA DIFFERENZIATA";"2.12 MB";"17/03/2020";"17/03/2020"
"DELIBERA APPROVAZIONE PROGETTO DEL SERVIZIO N.06 DEL 17.02.2020";"198.66 KB";"17/03/2020";"17/03/2020"
