"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso contributo trasporto scolastico alunni scuola dell'obbligo e infanzia  dimoranti in case sparse";"406.16 KB";"19/10/2020";"19/10/2020"
"Richiesta contributo";"39.5 KB";"19/10/2020";"19/10/2020"
"Informativa trattamento dati";"0.53 MB";"19/10/2020";"19/10/2020"
"Avviso concessione  otto assegni di studio a studenti frequentanti le scuole superiori";"455.76 KB";"19/10/2020";"19/10/2020"
"Domanda  assegno di studio";"50 KB";"19/10/2020";"19/10/2020"
"Dichiarazione detrazioni";"0.51 MB";"19/10/2020";"19/10/2020"
"Informativa trattamento dati";"0.53 MB";"19/10/2020";"19/10/2020"
"Avviso concessione contributi Associazioni e Societ� sportive anno 2020";"113.48 KB";"19/10/2020";"19/10/2020"
"domanda contributo Associazioni";"35.5 KB";"19/10/2020";"19/10/2020"
"Domanda contributo societ� sportive";"36 KB";"19/10/2020";"19/10/2020"
"Domanda contributo straordinario";"49 KB";"19/10/2020";"19/10/2020"
"Relazione contributo straordinario";"50 KB";"19/10/2020";"19/10/2020"
"Relazione  contributo ordinario";"48 KB";"19/10/2020";"19/10/2020"
"Avviso Borsa di studio nazionale 2019_2020";"77.5 KB";"11/05/2020";"11/05/2020"
"Modulo domanda ";"202.34 KB";"11/05/2020";"11/05/2020"
"Informativa Ministero";"474.89 KB";"11/05/2020";"11/05/2020"
"Bando Contributo_canoni_ locazione_ Gen_Apr_2020";"26.78 KB";"11/05/2020";"11/05/2020"
"Domanda";"23.66 KB";"11/05/2020";"11/05/2020"
"Accordo tra le parti";"12.34 KB";"11/05/2020";"11/05/2020"
"Assegnazione contributi ad integrazione canoni locazione";"3.91 MB";"16/07/2019";"16/07/2019"
"allegato bando";"128 KB";"16/07/2019";"16/07/2019"
