"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mandati I Trimestre 2024";"0.97 MB";"04/04/2024";"04/04/2024"
"Mandati IV Trimestre 2023";"1.11 MB";"04/04/2024";"04/04/2024"
"Mandati III Trimestre 2023";"0.85 MB";"04/04/2024";"04/04/2024"
"Mandati II Trimestre 2023";"0.93 MB";"04/04/2024";"04/04/2024"
"Mandati I Trimestre 2023";"0.94 MB";"04/04/2024";"04/04/2024"
"Mandati IV Trimestre 2022";"1.06 MB";"04/04/2024";"04/04/2024"
"Mandati III Trimestre 2022";"0.58 MB";"04/04/2024";"04/04/2024"
"Mandati II Trimestre 2022";"0.9 MB";"04/04/2024";"04/04/2024"
"Mandati anno 2021";"3.26 MB";"31/05/2022";"31/05/2022"
"Mandati I Trimestre  2022";"0.77 MB";"31/05/2022";"31/05/2022"
