"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore Unico dei Conti n. 37_2023";"0.8 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 36_2023";"1.15 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 35_2023";"0.78 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 34_2023";"0.78 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 33_2023";"0.74 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 32_2023";"1.15 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 31_2023";"242.3 KB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 30_2023";"1.54 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 29_2023";"1.09 MB";"02/11/2023";"02/11/2023"
"Parere del Revisore Unico dei Conti n. 28_2023";"0.94 MB";"21/06/2023";"21/06/2023"
"Parere del Revisore Unico dei Conti n. 27_2023";"1.24 MB";"21/06/2023";"21/06/2023"
"Parere del Revisore Unico dei Conti n. 26_2023";"0.79 MB";"21/06/2023";"21/06/2023"
"Parere del Revisore Unico dei Conti n. 25_2023";"74.51 KB";"21/06/2023";"21/06/2023"
"Parere del Revisore Unico dei Conti n. 24_2023";"95.51 KB";"21/06/2023";"21/06/2023"
"Parere del Revisore Unico dei Conti n. 23_2023";"0.61 MB";"21/06/2023";"21/06/2023"
